"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"43";"buiten";"20,16";"1970";"Gelaste roede";"1971";"1996";"Uitgediend"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"817";"binnen";"20,12";"1995";"Gelaste roede";"1997";"aanw.";""
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"816";"buiten";"20,12";"1995";"Gelaste roede";"1997";"2022";"Afgekeurd"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Straathof";"353";"buiten";"20,15";"2022";"Gelaste roede";"2022";"aanw.";""
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"42";"binnen";"20,16";"1970";"Gelaste roede";"1971";"1996";"Uitgediend"
"01659";"Nooit Gedacht / De Nijverheid";"Arnemuiden";"Zeeland";"";"Beek, van ";"2";"binnen";"22,80";"1967";"Gelaste roede";"1967";"1977";"brand"
"12541";"Nooit Gedacht";"Arnemuiden";"Zeeland";"Gemeente Middelburg";"Straathof";"207";"buiten";"23,00";"2005";"Gelaste roede";"2006";"aanw.";""
"12541";"Nooit Gedacht";"Arnemuiden";"Zeeland";"Gemeente Middelburg";"Derckx";"379";"buiten";"22,80";"1981";"Gelaste roede";"1981";"2006";"Afgekeurd"
"12541";"Nooit Gedacht";"Arnemuiden";"Zeeland";"Gemeente Middelburg";"Derckx";"380";"binnen";"22,80";"1981";"Gelaste roede";"1981";"2006";"Afgekeurd"
"12541";"Nooit Gedacht";"Arnemuiden";"Zeeland";"Gemeente Middelburg";"Straathof";"208";"binnen";"23,00";"2005";"Gelaste roede";"2006";"aanw.";""
"03488 b";"Stadsmolen";"Axel";"Zeeland";"Stichting Exploitatie Axelse Molen";"Derckx";"904";"buiten";"23,80";"1999";"Gelaste roede";"2000";"aanw.";""
"03488 b";"Stadsmolen";"Axel";"Zeeland";"Stichting Exploitatie Axelse Molen";"Derckx";"905";"binnen";"23,80";"1999";"Gelaste roede";"2000";"aanw.";""
"03326";"De Harmonie";"Biervliet";"Zeeland";"Stichting Behoud molen 'de Harmonie' Biervliet";"Derckx";"503";"binnen";"22,50";"1985";"Gelaste roede";"1986";"2020";"gestreken"
"03326";"De Harmonie";"Biervliet";"Zeeland";"Stichting Behoud molen 'de Harmonie' Biervliet";"Derckx";"502";"buiten";"22,60";"1985";"Gelaste roede";"1986";"2020";"gestreken"
"03326";"De Harmonie";"Biervliet";"Zeeland";"Stichting Behoud molen 'de Harmonie' Biervliet";"Straathof";"365";"";"";"2023";"Gelaste roede";"2023";"aanw.";""
"03326";"De Harmonie";"Biervliet";"Zeeland";"Stichting Behoud molen 'de Harmonie' Biervliet";"Straathof";"364";"";"22,50";"2023";"Gelaste roede";"2023";"aanw.";""
"03556";"Brassers Molen";"Biggekerke";"Zeeland";"Brasser V.O.F.";"Straathof";"352";"binnen";"21,50";"2021";"Gelaste roede";"2023";"aanw.";""
"03556";"Brassers Molen";"Biggekerke";"Zeeland";"Brasser V.O.F.";"Derckx";"214";"buiten";"21,50";"1977";"Gelaste roede";"1977";"2011";"Afgekeurd"
"03556";"Brassers Molen";"Biggekerke";"Zeeland";"Brasser V.O.F.";"Derckx";"507";"binnen";"21,50";"1985";"Gelaste roede";"1985";"2023";"Uitgediend"
"04895";"De Hoop en Verwachting";"Borssele";"Zeeland";"Gemeente Borsele";"Straathof";"158";"buiten";"22,00";"2001";"Gelaste roede";"2001";"aanw.";""
"04895";"De Hoop en Verwachting";"Borssele";"Zeeland";"Gemeente Borsele";"Derckx";"501";"binnen";"22,00";"1985";"Gelaste roede";"1985c";"aanw.";""
"04903";"De Haan";"Brouwershaven";"Zeeland";"John & Nicole Deeben";"Straathof";"332";"binnen";"22,50c";"2019";"Gelaste roede";"2019";"aanw.";""
"04899";"De Graanhalm";"Burgh-Haamstede";"Zeeland";"P.J. Landegent";"Vaags";"130";"buiten";"23,60";"2006";"Gelaste roede";"2006";"aanw.";""
"04899";"De Graanhalm";"Burgh-Haamstede";"Zeeland";"P.J. Landegent";"Vaags";"408";"binnen";"23,60";"2018";"Gelaste roede";"2018";"aanw.";""
"04899";"De Graanhalm";"Burgh-Haamstede";"Zeeland";"P.J. Landegent";"Derckx";"169";"binnen";"23,48";"1975";"Gelaste roede";"1975";"2012";"vervangen"
"04899";"De Graanhalm";"Burgh-Haamstede";"Zeeland";"P.J. Landegent";"Derckx";"168";"buiten";"23,48";"1975";"Gelaste roede";"1975";"2006";"Uitgediend"
"01671";"Nooit Gedacht";"Cadzand";"Zeeland";"Stichting Molenbehoud Zeeuws Vlaanderen";"Derckx";"185";"binnen";"23,50";"1976";"Gelaste roede";"1976";"(aanw.)";""
"01671";"Nooit Gedacht";"Cadzand";"Zeeland";"Stichting Molenbehoud Zeeuws Vlaanderen";"Derckx";"186";"buiten";"23,50";"1976";"Gelaste roede";"1976";"(aanw.)";""
"03537";"De Oude Molen";"Colijnsplaat";"Zeeland";"Gemeente Noord-Beveland";"Derckx";"815";"binnen";"25,00";"1995";"Gelaste roede";"1995";"aanw.";""
"03537";"De Oude Molen";"Colijnsplaat";"Zeeland";"Gemeente Noord-Beveland";"Derckx";"814";"buiten";"25,00";"1995";"Gelaste roede";"1995";"aanw.";""
